Nombre de la persona: JOSETTE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32090&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;10;1217;719;0,03;0,04
Nacidos entre 1940–1949;15;1408;781;0,02;0,04
Nacidos entre 1950–1959;6;3585;1837;0,00;0,01
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;35;7825;3797;0,00;0,00

