Name of person: ISSAM (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27222&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,26,2.531,1.307,002,004
Born between 1980–1989,83,970,458,008,016
Born between 1990–1999,109,650,319,013,025
Born between 2000–2009,113,616,306,013,026
Born between 2010–2019,68,938,451,009,018
Born between 2020–2021,6,1.478,711,005,010
Total,410,1.337,635,005,011

