﻿Nombres de la población. 2022
Moianès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d42&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;H;JORDI;245;16,98
3;H;JOSEP;190;13,17
5;H;JOAN;183;12,68
6;H;JOSÉ;174;12,06
8;H;DAVID;149;10,33
9;H;MARC;141;9,77
10;H;JUAN;137;9,50
11;H;ANTONIO;132;9,15
15;H;RAMON/RAMÓN;110;7,62
16;H;FRANCISCO;101;7,00
17;H;ALBERT;97;6,72
18;H;XAVIER;92;6,38
19;H;JAUME;88;6,10
20;H;PERE;86;5,96
24;H;DANIEL;83;5,75
25;H;MANUEL;82;5,68
25;H;ORIOL;82;5,68
29;H;JORGE;70;4,85
31;H;CARLOS;68;4,71
33;H;ARNAU;67;4,64
34;H;PAU;66;4,57
36;H;JOSEP MARIA;62;4,30
39;H;GERARD;60;4,16
39;H;JAVIER;60;4,16
42;H;FRANCESC;57;3,95
43;H;JAIME;56;3,88
43;H;LLUÍS;56;3,88
46;H;POL;55;3,81
49;H;JOSÉ MARIA/JOSÉ MARÍA;52;3,60
50;H;FERRAN;51;3,53
52;H;JAN;50;3,47
52;H;MARTÍ;50;3,47
52;H;MIGUEL;50;3,47
52;H;ROGER;50;3,47
58;H;FRANCISCO JAVIER;49;3,40
58;H;GUILLEM;49;3,40
58;H;PEDRO;49;3,40
62;H;LUIS;47;3,26
62;H;MIQUEL;47;3,26
67;H;SALVADOR;44;3,05
67;H;SERGI;44;3,05
76;H;ÀNGEL/ÁNGEL;38;2,63
81;H;ALEIX;37;2,56
81;H;CARLES;37;2,56
81;H;ENRIC;37;2,56
81;H;RAFAEL;37;2,56
88;H;ADRIÀ;36;2,50
88;H;ÀLEX/ÁLEX;36;2,50
88;H;IVAN/IVÁN;36;2,50
88;H;ÒSCAR/ÓSCAR;36;2,50
96;H;BERNAT;35;2,43
99;H;NIL;33;2,29
105;H;JESÚS;32;2,22
108;H;ALEJANDRO;30;2,08
108;H;ELOI;30;2,08
108;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;30;2,08
108;H;SERGIO;30;2,08
112;H;FERNANDO;29;2,01
115;H;ALBERTO;28;1,94
115;H;JOAQUÍN;28;1,94
115;H;JOSÉ ANTONIO;28;1,94
115;H;JOSÉ LUIS;28;1,94
122;H;ERIC/ÈRIC/ÉRIC;27;1,87
122;H;ISAAC;27;1,87
