Nombre de la persona: YASSINE (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61904&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;4;7782;4055;0,00;0,00
Nacidos entre 1970–1979;55;1412;716;0,04;0,08
Nacidos entre 1980–1989;393;315;155;0,37;0,75
Nacidos entre 1990–1999;510;226;122;0,59;1,15
Nacidos entre 2000–2009;433;255;132;0,51;0,99
Nacidos entre 2010–2019;204;461;229;0,27;0,53
Nacidos entre 2020–2021;22;647;324;0,19;0,38
Total;1624;529;241;0,21;0,42

