Búsqueda de nombre: «PABLO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;13168;3,43
PABLO;H;13168;3,43
Con la palabra buscada (201);H;6558;1,71
JUAN PABLO;H;1714;0,45
PEDRO PABLO;H;340;0,09
PABLO JOSÉ;H;254;0,07
PABLO ANDRÉS;H;221;0,06
JOSÉ PABLO;H;205;0,05
PABLO ANTONIO;H;195;0,05
PABLO JAVIER;H;156;0,04
PABLO DANIEL;H;153;0,04
PABLO MANUEL;H;118;0,03
PABLO CÈSAR/PABLO CÉSAR;H;104;0,03
PABLO SEBASTIAN;H;96;0,03
PABLO MARTÍN;H;94;0,02
PABLO ALEJANDRO;H;90;0,02
PABLO NICOLÀS/PABLO NICOLÁS;H;89;0,02
PABLO ENRIQUE;H;82;0,02
PABLO IGNACIO;H;71;0,02
PABLO LUIS;H;69;0,02
PABLO FRANCISCO;H;68;0,02
PABLO JESÚS;H;68;0,02
PABLO ALBERTO;H;66;0,02
PABLO DAVID;H;57;0,01
PABLO GABRIEL;H;57;0,01
PABLO MIGUEL;H;57;0,01
LUIS PABLO;H;47;0,01
PABLO EMILIO;H;46;0,01
PABLO FERNANDO;H;42;0,01
PABLO ARIEL;H;41;0,01
PABLO MARCELO;H;39;0,01
PABLO MARIA/PABLO MARÍA;H;36;0,00
PABLO ESTEBAN;H;35;0,00
PABLO ROBERTO;H;35;0,00
PABLO DAMIAN;H;34;0,00
JORGE PABLO;H;33;0,00
PABLO ADRIÁN;H;32;0,00
PABLO EDUARDO;H;32;0,00
PABLO EZEQUIEL;H;32;0,00
PABLO FEDERICO;H;30;0,00
HERNAN PABLO;H;27;0,00
PABLO HERNÁN;H;27;0,00
FRANCISCO PABLO;H;26;0,00
PABLO JUAN;H;26;0,00
MANUEL PABLO;H;25;0,00
DIEGO PABLO;H;24;0,00
ANTONIO PABLO;H;23;0,00
JESUS PABLO;H;23;0,00
PABLO ANGEL;H;22;0,00
PABLO GUILLERMO;H;22;0,00
ÁNGEL PABLO;H;21;0,00
PABLO AGUSTÍN;H;21;0,00
PABLO RAFAEL;H;21;0,00
PABLO RAMON;H;21;0,00
PABLO GERMÁN;H;20;0,00
PABLO OSCAR;H;19;0,00
ALEJANDRO PABLO;H;17;0,00
FERNANDO PABLO;H;17;0,00
PABLO JOAQUIN;H;17;0,00
MARTÍN PABLO;H;16;0,00
MIGUEL PABLO;H;16;0,00
PABLO ALFONSO;H;16;0,00
PABLO ERNESTO;H;16;0,00
PABLO GUSTAVO;H;16;0,00
PABLO RICARDO;H;16;0,00
PABLO SANTIAGO;H;16;0,00
CARLOS PABLO;H;15;0,00
CRISTIAN PABLO;H;15;0,00
PABLO ALFREDO;H;15;0,00
PABLO ARTURO;H;15;0,00
SEBASTIAN PABLO;H;15;0,00
DANIEL PABLO;H;14;0,00
PABLO JORGE;H;14;0,00
PABLO MATÍAS;H;14;0,00
PABLO VICENTE;H;14;0,00
