Nom de la persona:  IRINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26689
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1651;401;224;0,33;0,65
Comarques Gironines;548;229;116;0,70;1,41
Camp de Tarragona;265;322;169;0,49;0,98
Terres de l'Ebre;73;369;188;0,40;0,81
Ponent;134;381;196;0,36;0,74
Comarques Centrals;202;309;162;0,49;0,97
Alt Pirineu i Aran;22;420;224;0,30;0,60
Penedès;193;373;203;0,39;0,77
Total;3088;360;200;0,40;0,78

