Nombre de la persona: PABLO DAVID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49264&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;12;4593;2471;0,00;0,02
Nacidos entre 1980–1989;12;4540;2359;0,01;0,02
Nacidos entre 1990–1999;16;2898;1523;0,02;0,04
Nacidos entre 2000–2009;6;4748;2513;0,00;0,01
Nacidos entre 2010–2019;8;3960;1979;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;57;5486;2788;0,00;0,01

