Nom de la persona: ENCARNACIO (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=79988
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;611;101;65;1,71;2,64
Nascuts entre 1940–1949;722;140;83;1,20;2,14
Nascuts entre 1950–1959;668;190;109;0,82;1,54
Nascuts entre 1960–1969;379;322;178;0,35;0,70
Nascuts entre 1970–1979;118;809;401;0,09;0,18
Nascuts entre 1980–1989;14;4015;1960;0,01;0,03
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;2512;410;230;0,32;0,63

