Nombre de la persona: IMAN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26102&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;20;3113;1480;0,02;0,03
Nacidos entre 1980–1989;121;741;390;0,12;0,23
Nacidos entre 1990–1999;184;434;216;0,21;0,43
Nacidos entre 2000–2009;519;228;109;0,61;1,28
Nacidos entre 2010–2019;295;353;165;0,40;0,82
Nacidos entre 2020–2021;20;686;345;0,18;0,36
Total;1160;646;350;0,15;0,29

