Nombre de la persona: NILO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47247&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;11;4933;2660;0,00;0,02
Nacidos entre 1980–1989;10;5273;2750;0,00;0,02
Nacidos entre 1990–1999;7;5674;3055;0,00;0,02
Nacidos entre 2000–2009;25;1701;824;0,03;0,06
Nacidos entre 2010–2019;15;2548;1220;0,02;0,04
Nacidos entre 2020–2021;9;1128;553;0,08;0,15
Total;94;3720;1855;0,01;0,02

