Name of person: IVANKA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27475&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.414,000,001
Born between 1950–1959,8,2.953,1.501,000,002
Born between 1960–1969,10,3.904,1.853,000,002
Born between 1970–1979,12,4.593,2.123,000,002
Born between 1980–1989,16,3.613,1.761,002,003
Born between 1990–1999,6,6.516,2.995,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,60,5.278,2.604,000,002

