Name of person: DANIEL FERNANDO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14582&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,11,3.632,1.908,001,002
Born between 1970–1979,13,4.313,2.314,000,002
Born between 1980–1989,22,2.776,1.411,002,004
Born between 1990–1999,28,1.853,945,003,006
Born between 2000–2009,11,3.026,1.542,001,003
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,92,3.787,1.887,001,002

