Nom de la persona:  SOPHIE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56927
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;13;1058;540;0,09;0,18
Alt Penedès;5;1386;740;0,05;0,09
Baix Camp;9;1577;837;0,05;0,09
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;44;1243;659;0,05;0,10
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;147;1109;596;0,06;0,12
Garraf;19;738;380;0,12;0,24
Gironès;8;1650;849;0,04;0,08
Maresme;29;1172;623;0,06;0,12
Osona;5;1883;967;0,03;0,06
Selva;6;1970;991;0,03;0,07
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;41;1424;764;0,04;0,09
Vallès Oriental;13;1776;925;0,03;0,06
Total;388;1381;725;0,05;0,10

