Nom de la persona:  JOSÉ JORGE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31780
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;19;2167;1011;0,02;0,05
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;48;2665;1297;0,02;0,04
Garraf;4;2155;1019;0,03;0,05
Gironès;5;2271;1115;0,03;0,05
Maresme;8;2711;1298;0,02;0,04
Montsià;4;1369;674;0,06;0,12
Segrià;15;1175;589;0,07;0,14
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;13;1776;852;0,03;0,06
Total;176;2431;1158;0,02;0,05

