Nom de la persona: MARIA SOLEDAD/MARÍA SOLEDAD (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40568
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;121;326;207;0,34;0,52
Nascuts entre 1940–1949;480;182;110;0,80;1,43
Nascuts entre 1950–1959;808;168;97;0,99;1,87
Nascuts entre 1960–1969;1148;152;78;1,06;2,11
Nascuts entre 1970–1979;617;261;130;0,47;0,96
Nascuts entre 1980–1989;216;469;244;0,21;0,41
Nascuts entre 1990–1999;51;1147;577;0,06;0,12
Nascuts entre 2000–2009;19;2075;1054;0,02;0,05
Nascuts entre 2010–2019;7;4353;2193;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;3467;343;186;0,44;0,88

