Cerca de nom: «purificacion». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;4399;1,11
PURIFICACIÓN;D;4399;1,11
Amb la paraula cercada (4);D;488;0,12
MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;D;473;0,12
PURIFICACION MARIA;D;7;0,00
ANA PURIFICACION;D;4;0,00
PURIFICACION CANDELA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

