Name of person:  MARIA GEMMA/MARÍA GEMMA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40301&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,4,2.389,1.217,003,006
Alt Penedès,6,1.237,656,005,011
Anoia,9,1.090,583,007,015
Bages,5,1.926,1.006,003,005
Baix Camp,9,1.577,837,005,009
Baix Ebre,7,1.000,502,009,018
Baix Llobregat,33,1.478,801,004,008
Baix Penedès,4,1.793,957,004,007
Barcelonès,108,1.433,761,005,009
Berguedà,4,789,414,010,020
Garraf,7,1.470,792,004,009
Gironès,8,1.650,849,004,008
Maresme,27,1.225,642,006,012
Montsià,5,1.178,607,007,015
Osona,6,1.666,861,004,007
Segrià,11,1.470,715,005,010
Selva,8,1.611,810,005,009
Tarragonès,15,1.379,718,006,011
Vallès Occidental,60,1.090,579,006,013
Vallès Oriental,22,1.272,664,005,010
Total,383,1.393,734,005,010

