Nom de la persona: FADILA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20205
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1264;0,00;0,02
Nascuts entre 1950–1959;27;1367;726;0,03;0,06
Nascuts entre 1960–1969;59;1094;552;0,05;0,11
Nascuts entre 1970–1979;41;1765;869;0,03;0,06
Nascuts entre 1980–1989;35;1883;948;0,03;0,07
Nascuts entre 1990–1999;17;2766;1327;0,02;0,04
Nascuts entre 2000–2009;7;4233;2015;0,00;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;197;2262;1191;0,03;0,05

