Name of person: VENTURA (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59534&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,30,718,298,008,024
Born between 1940–1949,49,750,331,008,018
Born between 1950–1959,52,936,437,006,013
Born between 1960–1969,33,1.654,841,003,006
Born between 1970–1979,20,3.113,1.634,002,003
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,5,7.639,4.170,000,001
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,19,2.156,1.023,003,005
Born between 2020–2021,..,..,..,..,..
Total,227,2.044,961,003,006

