Cerca de nom: «artemi». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;58;0,02
ARTEMI;H;58;0,02
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (9);H/D;143;0,02
ARTEMIO;H;76;0,02
ARTEMIA;D;18;0,00
ARTEMIY;H;12;0,00
ARTEMIS;D;10;0,00
ARTEMII;H;8;0,00
ARTEMISA;D;7;0,00
ARTEMIE;H;4;0,00
JOSE ARTEMIO;H;4;0,00
LUIS ARTEMIO;H;4;0,00

