Nombre de la persona:  AMÀLIA/AMALIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4905&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;55;387;206;0,38;0,76
Alt Penedès;24;557;305;0,22;0,43
Alt Urgell;5;457;246;0,24;0,49
Anoia;39;437;243;0,31;0,63
Bages;75;358;193;0,41;0,82
Baix Camp;79;378;203;0,40;0,79
Baix Ebre;18;542;282;0,23;0,46
Baix Empordà;49;402;221;0,35;0,71
Baix Llobregat;400;326;179;0,48;0,94
Baix Penedès;54;332;178;0,48;0,96
Barcelonès;980;335;184;0,43;0,83
Berguedà;14;373;200;0,35;0,70
Cerdanya;13;249;126;0,67;1,37
Conca de Barberà;4;539;280;0,20;0,41
Garraf;51;415;228;0,33;0,64
Garrigues;9;297;152;0,47;0,99
Garrotxa;14;470;262;0,23;0,47
Gironès;51;478;257;0,26;0,51
Maresme;164;393;217;0,35;0,70
Moianès;4;414;223;0,28;0,57
Montsià;18;495;259;0,26;0,53
Noguera;19;298;151;0,48;1,01
Osona;50;419;230;0,30;0,61
Pla d'Urgell;10;462;242;0,27;0,55
Pla de l'Estany;4;701;367;0,12;0,24
Ripollès;4;577;302;0,16;0,31
Segarra;6;526;259;0,25;0,53
Segrià;92;337;183;0,43;0,88
Selva;64;373;201;0,36;0,73
Solsonès;11;210;117;0,81;1,64
Tarragonès;102;382;205;0,39;0,77
Urgell;16;349;175;0,43;0,87
Vallès Occidental;409;344;191;0,43;0,85
Vallès Oriental;151;387;214;0,36;0,72
Total;3077;362;202;0,39;0,78

