Nom de la persona: MIGUEL ALEJANDRO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43313
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;6;5715;2991;0,00;0,01
Nascuts entre 1970–1979;21;3000;1568;0,02;0,03
Nascuts entre 1980–1989;30;2124;1060;0,03;0,06
Nascuts entre 1990–1999;34;1584;803;0,04;0,08
Nascuts entre 2000–2009;28;1571;764;0,03;0,06
Nascuts entre 2010–2019;12;2996;1455;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;139;2850;1367;0,02;0,04

