Name of person: JUAN ENRIQUE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32325&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,12,1.121,455,003,010
Born between 1940–1949,39,846,377,006,015
Born between 1950–1959,84,680,321,010,022
Born between 1960–1969,160,565,280,015,030
Born between 1970–1979,112,842,430,009,017
Born between 1980–1989,48,1.479,721,005,009
Born between 1990–1999,20,2.379,1.247,002,005
Born between 2000–2009,13,2.715,1.369,002,003
Born between 2010–2019,4,6.558,3.339,000,001
Born between 2020–2021,..,..,..,..,..
Total,492,1.180,565,006,013

