Name of person: JOSEP MIQUEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32027&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,17,1.324,593,003,006
Born between 1950–1959,84,680,321,010,022
Born between 1960–1969,98,768,381,009,018
Born between 1970–1979,89,994,506,007,013
Born between 1980–1989,49,1.462,710,005,009
Born between 1990–1999,28,1.853,945,003,006
Born between 2000–2009,18,2.161,1.066,002,004
Born between 2010–2019,4,6.558,3.339,000,001
Born between 2020–2021,..,..,..,..,..
Total,390,1.374,653,005,010

