Name of person:  SABRINA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53435&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,523,768,414,011,021
Comarques Gironines,79,909,469,010,020
Camp de Tarragona,55,915,483,010,020
Terres de l'Ebre,48,483,247,026,053
Ponent,43,830,425,012,024
Comarques Centrals,39,912,482,009,019
Alt Pirineu i Aran,6,952,489,008,016
Penedès,60,782,413,012,024
Total,853,794,419,011,022

