Búsqueda de nombre: «VALENTINO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;251;0,07
VALENTINO;H;251;0,07
Con la palabra buscada (4);H;19;0,00
ENZO VALENTINO;H;6;0,00
LUCA VALENTINO;H;5;0,00
FRANCO VALENTINO;H;4;0,00
VALENTINO BENJAMIN;H;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

