Nom de la persona:  JUAN CAMILO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32298
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;285;1202;559;0,06;0,12
Comarques Gironines;36;1556;744;0,05;0,09
Camp de Tarragona;37;1194;560;0,07;0,14
Terres de l'Ebre;6;1969;993;0,03;0,07
Ponent;16;1692;870;0,04;0,08
Comarques Centrals;20;1380;658;0,05;0,10
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;14;2033;949;0,03;0,06
Total;419;1315;624;0,05;0,11

