Nom de la persona:  MARA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39387
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;348;1028;547;0,07;0,14
Comarques Gironines;29;1816;947;0,04;0,07
Camp de Tarragona;43;1073;570;0,08;0,16
Terres de l'Ebre;13;1155;586;0,07;0,14
Ponent;16;1692;823;0,04;0,09
Comarques Centrals;9;2277;1177;0,02;0,04
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;31;1204;644;0,06;0,12
Total;494;1176;614;0,06;0,12

