Name of person:  FÀTIMA ZAHRA/FÁTIMA ZAHRA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20471&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,358,1.001,533,007,014
Comarques Gironines,126,664,362,016,032
Camp de Tarragona,109,572,302,020,040
Terres de l'Ebre,42,526,271,023,047
Ponent,77,566,294,021,043
Comarques Centrals,73,618,338,018,035
Alt Pirineu i Aran,5,1.072,554,007,014
Penedès,75,691,370,015,030
Total,865,788,418,011,022

