Nombre de la persona: HANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23948&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;12;4593;2123;0,00;0,02
Nacidos entre 1980–1989;29;2187;1100;0,03;0,06
Nacidos entre 1990–1999;26;1954;950;0,03;0,06
Nacidos entre 2000–2009;40;1233;636;0,05;0,10
Nacidos entre 2010–2019;58;1019;526;0,08;0,16
Nacidos entre 2020–2021;15;828;421;0,13;0,27
Total;186;2348;1224;0,02;0,05

