Cerca de nom: «rai». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;190;0,05
RAI;H;190;0,05
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (135);H/D;6046;0,78
RAIMON/RAIMÓN;H;950;0,25
SARAI;D;889;0,22
RAIMUNDO;H;685;0,18
RAIMUNDA;D;381;0,10
YERAI;H;300;0,08
ZORAIDA;D;278;0,07
BRAIS;H;261;0,07
CORAIMA;D;171;0,04
EFRAÍN;H;154;0,04
RAISA;D;139;0,04
IRAIDA;D;125;0,03
IRAIA;D;104;0,03
IRAI;H;83;0,02
RAIMOND;H;69;0,02
BRAIAN;H;67;0,02
SHAMRAIZ;H;53;0,01
TRAIAN;H;51;0,01
IRAIDE;D;47;0,01
ARAI;H;46;0,01
HOORAIN;D;46;0,01
MARIA ZORAIDA;D;44;0,01
RAID;H;43;0,01
GERAI;H;41;0,01
SORAIDA;D;34;0,00
ARAITZ;D;29;0,00
BRAIMA;H;29;0,00
IRAÏS/IRAÍS/IRAIS;D;28;0,00
RAINER;H;28;0,00
SORAIA;D;28;0,00
RAISSA/RAÏSSA;D;27;0,00
EFRAÏM;H;23;0,00
IRAITZ;H;23;0,00
IBRAIMA;H;21;0,00
LARAIB;D;21;0,00
RAIHANA;D;20;0,00
CARLOS EFRAIN;H;19;0,00
RAIAN;H;18;0,00
MORAIMA;D;17;0,00
CRAIG;H;15;0,00
JOSE EFRAIN;H;15;0,00
RAIZA;D;15;0,00
ZARAIDA;D;15;0,00
GULRAIZ;H;14;0,00
LORRAINE;D;14;0,00
IRAILA;D;13;0,00
RAIMONDA;D;13;0,00
ARAI;D;12;0,00
EFRAÍN ANTONIO;H;12;0,00
JOSÉ RAIMUNDO;H;12;0,00
MARIA RAIMUNDA;D;12;0,00
RAIDA;D;11;0,00
IRAI;D;10;0,00
JUAN RAIMUNDO;H;10;0,00
LORAINE;D;10;0,00
RAIMA;D;10;0,00
RAIMONDO;H;10;0,00
RAIYAN;H;10;0,00
HURAIN;D;9;0,00
JOAN RAIMON;H;9;0,00
KORAIMA;D;9;0,00
RAIHAN;D;9;0,00
TABRAIZ;H;9;0,00
EPHRAIM;H;8;0,00
JORGE EFRAIN;H;8;0,00
LUIS EFRAIN;H;8;0,00
RAIMUNDO JOSE;H;8;0,00
RAINA;D;8;0,00
ARAIS;D;7;0,00
FRANCISCO RAIMUNDO;H;7;0,00
HOORAIN FATIMA;D;7;0,00
JERAI;H;7;0,00
NARAI;D;7;0,00
NORAIDA;D;7;0,00
RAIMONDAS;H;7;0,00
AMARAI;D;6;0,00
CESAR EFRAIN;H;6;0,00
GABRIELA SARAI;D;6;0,00
HORAIN;D;6;0,00
IBRAIM;H;6;0,00
IRAIMA;D;6;0,00
LARRAITZ;D;6;0,00
RAIDEL;H;6;0,00
RAIKO;H;6;0,00
ZORAIDA JOSEFINA;D;6;0,00
ZORAIDA MARIA;D;6;0,00
ANDREA SARAI;D;5;0,00
ARAIA;D;5;0,00
ARAIK;H;5;0,00
CARLOS RAIMUNDO;H;5;0,00
DARWIN EFRAIN;H;5;0,00
EBRAIMA;H;5;0,00
EDGAR EFRAIN;H;5;0,00
ERAI;H;5;0,00
GARAI;H;5;0,00
HECTOR EFRAIN;H;5;0,00
IBURAIMA;H;5;0,00
IRAIDES;D;5;0,00
IRAITZ;D;5;0,00
PAULA SARAI;D;5;0,00
RAIHAN;H;5;0,00
RAINIER;H;5;0,00
RAIS;H;5;0,00
RAQUEL SARAI;D;5;0,00
YUMARAI;D;5;0,00
YURAIMA;D;5;0,00
ZORAIDA MARGARITA;D;5;0,00
ALEX EFRAIN;H;4;0,00
BOURAIMA;H;4;0,00
DANIELA SARAI;D;4;0,00
DIEGO EFRAIN;H;4;0,00
EDUARDO EFRAIN;H;4;0,00
FRAILYN;H;4;0,00
JARAI;D;4;0,00
JAVIER EFRAIN;H;4;0,00
JENNIFER SARAI;D;4;0,00
JOSEP RAIMON;H;4;0,00
JUAN EFRAIN;H;4;0,00
MANUEL RAIMUNDO;H;4;0,00
MARIA SARAI;D;4;0,00
MIRAI;D;4;0,00
MOISES EFRAIN;H;4;0,00
NORAIZ;H;4;0,00
PABLO EFRAIN;H;4;0,00
RAIDEN;H;4;0,00
RAIF;H;4;0,00
RAIMON DE PENYAFORT;H;4;0,00
RAISA MARIA;D;4;0,00
RUTH SARAI;D;4;0,00
SARAI ELIZABETH;D;4;0,00
SARAI MARIA;D;4;0,00
SORAIMA;D;4;0,00
VERONICA SARAI;D;4;0,00
WALTER EFRAIN;H;4;0,00
ZORAIDA COROMOTO;D;4;0,00
ZORAIMA;D;4;0,00

