Name of person: YAGO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61419&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,6,5.715,2.991,000,001
Born between 1970–1979,47,1.600,809,004,007
Born between 1980–1989,54,1.346,656,005,010
Born between 1990–1999,85,777,376,010,019
Born between 2000–2009,298,325,170,035,068
Born between 2010–2019,481,248,130,065,126
Born between 2020–2021,50,349,181,044,086
Total,1.021,702,322,013,027

