Nombre de la persona: ANA BELÉN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5263&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;5;4054;2057;0,00;0,01
Nacidos entre 1960–1969;57;1119;563;0,05;0,10
Nacidos entre 1970–1979;1803;124;62;1,38;2,81
Nacidos entre 1980–1989;1094;159;72;1,04;2,09
Nacidos entre 1990–1999;208;402;200;0,24;0,49
Nacidos entre 2000–2009;59;951;503;0,07;0,15
Nacidos entre 2010–2019;15;2548;1329;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;3242;350;192;0,42;0,82

