Búsqueda de nombre: «ANAMAR». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;5;0,00
ANAMAR;M;5;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (6);M;144;0,04
ANAMARIA;M;118;0,03
ANAMARIA CRISTINA;M;10;0,00
ALEXANDRA ANAMARIA;M;4;0,00
ANAMARIA ALEXANDRA;M;4;0,00
ANAMARIA GABRIELA;M;4;0,00
LARISA ANAMARIA;M;4;0,00

