Nom de la persona:  QUIM (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50959
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1253;457;203;0,25;0,52
Comarques Gironines;253;406;187;0,33;0,65
Camp de Tarragona;143;481;223;0,27;0,54
Terres de l'Ebre;91;319;159;0,50;0,99
Ponent;174;317;151;0,47;0,92
Comarques Centrals;169;350;160;0,41;0,81
Alt Pirineu i Aran;40;291;137;0,54;1,05
Penedès;197;367;165;0,39;0,79
Total;2320;429;192;0,30;0,61

