Nom de la persona: ROQUE/ROQUÉ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52819
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;48;558;230;0,13;0,38
Nascuts entre 1940–1949;78;568;257;0,13;0,29
Nascuts entre 1950–1959;89;664;311;0,11;0,23
Nascuts entre 1960–1969;83;867;426;0,08;0,15
Nascuts entre 1970–1979;47;1600;809;0,04;0,07
Nascuts entre 1980–1989;19;3124;1598;0,02;0,04
Nascuts entre 1990–1999;7;5674;3055;0,00;0,02
Nascuts entre 2000–2009;15;2452;1227;0,02;0,03
Nascuts entre 2010–2019;32;1488;705;0,04;0,08
Nascuts entre 2020–2021;11;994;486;0,10;0,19
Total;429;1293;611;0,06;0,11

