Nom de la persona:  IBTISSAM (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25602
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;33;556;304;0,23;0,46
Alt Penedès;14;766;416;0,13;0,25
Anoia;11;969;519;0,09;0,18
Bages;24;750;400;0,13;0,26
Baix Camp;24;823;439;0,12;0,24
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;20;753;406;0,14;0,29
Baix Llobregat;36;1391;750;0,04;0,08
Baix Penedès;16;726;392;0,14;0,28
Barcelonès;59;2249;1176;0,03;0,05
Conca de Barberà;4;539;280;0,20;0,41
Garraf;7;1470;792;0,04;0,09
Garrotxa;7;753;385;0,12;0,24
Gironès;20;878;458;0,10;0,20
Maresme;21;1436;756;0,05;0,09
Osona;15;926;490;0,09;0,18
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;23;873;441;0,11;0,22
Selva;12;1211;627;0,07;0,14
Tarragonès;23;1026;544;0,09;0,17
Urgell;5;771;404;0,13;0,27
Vallès Occidental;68;994;529;0,07;0,14
Vallès Oriental;15;1623;848;0,04;0,07
Total;489;1186;620;0,06;0,12

