Nom de la persona: DÀNAE/DÁNAE/DANAE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14453
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;19;3225;1534;0,01;0,03
Nascuts entre 1980–1989;58;1272;656;0,06;0,11
Nascuts entre 1990–1999;89;736;379;0,10;0,21
Nascuts entre 2000–2009;85;745;388;0,10;0,21
Nascuts entre 2010–2019;208;454;228;0,28;0,58
Nascuts entre 2020–2021;50;349;169;0,44;0,90
Total;513;1147;596;0,07;0,13

