Nom de la persona:  CELESTINO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12196
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;386;944;443;0,08;0,16
Comarques Gironines;47;1304;635;0,06;0,12
Camp de Tarragona;25;1574;741;0,05;0,09
Terres de l'Ebre;13;1155;570;0,07;0,14
Ponent;38;917;451;0,10;0,20
Comarques Centrals;22;1307;622;0,05;0,11
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;39;1026;477;0,08;0,16
Total;575;1044;500;0,07;0,15

