Nombre de la persona: YLÈNIA/YLENIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62412&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;29;2316;1123;0,02;0,05
Nacidos entre 1980–1989;63;1194;620;0,06;0,12
Nacidos entre 1990–1999;153;509;262;0,18;0,36
Nacidos entre 2000–2009;146;537;265;0,17;0,36
Nacidos entre 2010–2019;119;658;326;0,16;0,33
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;514;1144;593;0,07;0,13

