Name of person: OT (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48989&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,9,5.788,3.110,000,001
Born between 1980–1989,8,6.374,3.335,000,002
Born between 1990–1999,93,717,349,011,021
Born between 2000–2009,263,353,182,031,060
Born between 2010–2019,340,313,167,046,089
Born between 2020–2021,47,369,192,041,081
Total,764,864,408,010,020

