Nom de la persona:  AMÀLIA/AMALIA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4905
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;2973;348;195;0,46;0,89
Romania;23;359;199;0,27;0,52
Bolívia;14;243;133;0,59;1,09
Cuba;6;170;77;0,65;1,25
Itàlia;6;1139;568;0,08;0,17
Colòmbia;6;1046;541;0,11;0,20
Paraguai;4;459;311;0,26;0,40
Hondures;4;988;602;0,08;0,11
Total;3077;362;202;0,39;0,78

