Búsqueda de nombre: «ISABEL MAR». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;15;0,00
ISABEL MAR;M;15;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (4);M;2524;0,64
ISABEL MARIA/ISABEL MARÍA;M;2480;0,63
ISABEL MARGARITA;M;29;0,00
ISABEL MARINA;M;11;0,00
ISABEL MARTA;M;4;0,00

