Búsqueda de nombre: «andres». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;12692;3,31
ANDRÉS;H;12692;3,31
Con la palabra buscada (367);H;11839;3,09
JUAN ANDRÉS;H;737;0,19
JOSÉ ANDRÉS;H;665;0,17
ANDRÉS FELIPE;H;656;0,17
CARLOS ANDRÉS;H;601;0,16
JORGE ANDRÉS;H;296;0,08
PABLO ANDRÉS;H;221;0,06
DIEGO ANDRÉS;H;180;0,05
JULIÁN ANDRÉS;H;169;0,04
SERGIO ANDRÉS;H;163;0,04
CRISTIÁN ANDRÉS;H;147;0,04
LUIS ANDRÉS;H;146;0,04
ANDRÉS EDUARDO;H;130;0,03
DANIEL ANDRÉS;H;128;0,03
CAMILO ANDRÉS;H;125;0,03
ANDRÉS JOSÉ;H;123;0,03
ÒSCAR ANDRÉS/ÓSCAR ANDRÉS;H;121;0,03
JAVIER ANDRÉS;H;115;0,03
VÍCTOR ANDRÉS;H;111;0,03
FRANCISCO ANDRÉS;H;105;0,03
RICARDO ANDRÉS;H;105;0,03
KEVIN ANDRÉS;H;104;0,03
SANTIAGO ANDRÉS;H;102;0,03
MANUEL ANDRÉS;H;100;0,03
ANDRÉS MAURICIO;H;98;0,03
ANDRÉS DAVID;H;92;0,02
ANDRÉS ALEJANDRO;H;90;0,02
ANDRÉS MANUEL;H;89;0,02
SEBASTIÁN ANDRÉS;H;89;0,02
DAVID ANDRÉS;H;88;0,02
GUSTAVO ANDRES;H;88;0,02
RODRIGO ANDRÉS;H;86;0,02
ANDRÉS FERNANDO;H;82;0,02
JAIME ANDRÉS;H;81;0,02
MIGUEL ANDRÉS;H;79;0,02
ANDRÉS ANTONIO;H;77;0,02
CESAR ANDRES;H;77;0,02
EDUARDO ANDRÉS;H;77;0,02
NICOLÁS ANDRÉS;H;77;0,02
FELIPE ANDRÉS;H;76;0,02
FERNANDO ANDRES;H;75;0,02
PEDRO ANDRÉS;H;75;0,02
MARIO ANDRÉS;H;71;0,02
ANDRES JESUS;H;68;0,02
ÀNGEL ANDRÉS/ÁNGEL ANDRÉS;H;67;0,02
CHRISTIAN ANDRÉS;H;67;0,02
LEONARDO ANDRÉS;H;66;0,02
FABIÁN ANDRÉS;H;64;0,02
MAURICIO ANDRES;H;64;0,02
ANDRES FRANCISCO;H;62;0,02
ANDRÉS MIGUEL;H;62;0,02
JESÚS ANDRÉS;H;60;0,02
