﻿Noms de la població. Homes. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=1
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;ANTONIO;89.957;23,46
2;H;JOSÉ;84.830;22,13
3;H;JORDI;72.247;18,84
4;H;DAVID;68.761;17,94
5;H;FRANCISCO;66.841;17,43
6;H;MANUEL;63.727;16,62
7;H;JUAN;59.441;15,50
8;H;MARC;55.236;14,41
9;H;DANIEL;48.333;12,61
10;H;CARLOS;43.206;11,27
11;H;JOAN;41.447;10,81
12;H;JAVIER;37.505;9,78
13;H;JOSEP;37.007;9,65
14;H;RAMON/RAMÓN;33.266;8,68
15;H;JORGE;32.884;8,58
16;H;JOSÉ MARIA/JOSÉ MARÍA;30.578;7,98
17;H;ALBERT;30.448;7,94
18;H;MIGUEL;29.813;7,78
19;H;PEDRO;29.584;7,72
20;H;XAVIER;29.054;7,58
21;H;SERGIO;27.612;7,20
22;H;JOSÉ ANTONIO;27.421;7,15
23;H;ALEJANDRO;26.887;7,01
24;H;FRANCISCO JAVIER;26.767;6,98
25;H;RAFAEL;26.354;6,87
26;H;ÒSCAR/ÓSCAR;25.684;6,70
27;H;JOSÉ LUIS;24.842;6,48
28;H;ÀLEX/ÁLEX;24.653;6,43
29;H;LUIS;23.621;6,16
30;H;ÀNGEL/ÁNGEL;23.370;6,10
31;H;PAU;22.676;5,91
32;H;VÍCTOR;22.527;5,88
33;H;MOHAMED;22.395;5,84
34;H;ALBERTO;21.699;5,66
35;H;IVAN/IVÁN;21.547;5,62
36;H;POL;21.073;5,50
37;H;JESÚS;19.974;5,21
38;H;RAÜL/RAÚL;19.684;5,13
39;H;JAUME;19.178;5,00
40;H;SERGI;18.960;4,95
41;H;GERARD;18.923;4,94
42;H;ARNAU;18.464;4,82
43;H;FERNANDO;18.415;4,80
44;H;ORIOL;18.003;4,70
45;H;ERIC/ÈRIC/ÉRIC;17.972;4,69
46;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;17.935;4,68
47;H;JOAQUÍN;16.699;4,36
48;H;JAIME;16.573;4,32
49;H;JOSÉ MANUEL;16.098;4,20
50;H;JUAN CARLOS;15.930;4,16
51;H;JUAN JOSÉ;15.565;4,06
52;H;ENRIQUE;15.337;4,00
53;H;ROGER;14.999;3,91
54;H;SANTIAGO;14.911;3,89
55;H;RUBÈN/RUBÉN;14.798;3,86
56;H;JOSEP MARIA;14.716;3,84
57;H;FRANCESC;14.625;3,81
58;H;MARTÍ;14.580;3,80
59;H;ADRIÀ;14.526;3,79
60;H;MIQUEL;14.432;3,76
61;H;ADRIÁN;13.724;3,58
62;H;SALVADOR;13.445;3,51
63;H;JUAN ANTONIO;13.319;3,47
64;H;PABLO;13.168;3,43
65;H;PERE;12.943;3,38
66;H;ANDRÉS;12.692;3,31
67;H;JOEL;12.556;3,28
68;H;LLUÍS;12.226;3,19
69;H;ALEIX;12.143;3,17
70;H;CARLES;11.869;3,10
71;H;EDUARDO;11.830;3,09
72;H;GUILLEM;11.669;3,04
73;H;JAN;11.516;3,00
74;H;DIEGO;11.127;2,90
75;H;JUAN MANUEL;11.072;2,89
76;H;CRISTIÁN;11.007;2,87
77;H;RICARDO;10.405;2,71
78;H;HUGO;10.366;2,70
79;H;FERRAN;10.217;2,66
80;H;NIL;10.163;2,65
81;H;ENRIC;10.086;2,63
82;H;ANTONI;10.084;2,63
83;H;BIEL;10.021;2,61
84;H;MARIO;9.942;2,59
85;H;GABRIEL;9.839;2,57
86;H;VICENTE;9.501;2,48
87;H;EDUARD;9.289;2,42
88;H;MARCOS;9.166;2,39
89;H;ALFONSO;8.544;2,23
90;H;EMILIO;8.144;2,12
91;H;TOMÀS/TOMÁS;8.110;2,12
92;H;AGUSTÍN;7.758;2,02
93;H;ÁLVARO;7.691;2,01
94;H;HÈCTOR/HÉCTOR;7.606;1,98
95;H;FRANCISCO JOSÉ;7.270;1,90
96;H;IGNACIO;7.259;1,89
97;H;IKER;7.217;1,88
98;H;JOAQUIM;7.059;1,84
99;H;ISAAC;7.029;1,83
100;H;ISMAEL;6.840;1,78
101;H;AHMED;6.785;1,77
102;H;LUCAS;6.756;1,76
103;H;MOHAMMED;6.606;1,72
104;H;FRANCESC XAVIER;6.508;1,70
105;H;AITOR;6.448;1,68
106;H;ADAM;6.414;1,67
107;H;ROBERTO;6.407;1,67
108;H;NICOLÀS/NICOLÁS;6.239;1,63
109;H;SEBASTIAN/SEBASTIÁN;6.080;1,59
110;H;JULIÁN;6.073;1,58
111;H;GUILLERMO;6.072;1,58
112;H;MARTÍN;5.970;1,56
113;H;RICARD;5.944;1,55
114;H;IZAN;5.802;1,51
115;H;MANEL;5.634;1,47
116;H;FÈLIX/FÉLIX;5.542;1,45
117;H;JULIO;5.486;1,43
118;H;BRUNO;5.484;1,43
119;H;MUHAMMAD;5.263;1,37
120;H;DÍDAC;5.140;1,34
121;H;YOUSSEF;5.059;1,32
122;H;LEO;5.052;1,32
123;H;OMAR;5.049;1,32
124;H;DOMINGO;5.036;1,31
125;H;ANDREU;5.013;1,31
126;H;BERNAT;4.870;1,27
127;H;EDGAR;4.835;1,26
128;H;AARON/AARÓN;4.792;1,25
129;H;ESTEBAN;4.722;1,23
130;H;ABEL;4.658;1,21
131;H;JOSÉ MIGUEL;4.621;1,21
132;H;SAMUEL;4.602;1,20
133;H;ALEXANDRE;4.566;1,19
134;H;MAX;4.504;1,17
135;H;ERIK;4.476;1,17
136;H;IAN;4.310;1,12
137;H;JONATAN/JONATÁN;4.270;1,11
138;H;JUAN FRANCISCO;4.250;1,11
139;H;ALFREDO;4.242;1,11
140;H;FELIPE;4.223;1,10
141;H;ELOI;4.167;1,09
142;H;MARCEL;4.162;1,09
143;H;JONATHAN;4.159;1,08
144;H;JOSÉ RAMON/JOSÉ RAMÓN;4.139;1,08
145;H;MARIANO;4.056;1,06
146;H;CRISTÓBAL;3.861;1,01
147;H;IGNASI;3.856;1,01
148;H;CÈSAR/CÉSAR;3.842;1,00
149;H;UNAI;3.839;1,00
150;H;CHRISTIAN;3.833;1,00
151;H;KEVIN;3.730;0,97
152;H;LLUC;3.698;0,96
153;H;ALI/ALÍ;3.694;0,96
154;H;LORENZO;3.659;0,95
155;H;ROBERT;3.649;0,95
156;H;MATEO;3.597;0,94
157;H;ROC;3.560;0,93
158;H;SAID/SAÏD;3.448;0,90
159;H;RACHID;3.179;0,83
160;H;GONZALO;3.177;0,83
161;H;ISIDRO;3.038;0,79
162;H;GERMÁN;2.987;0,78
163;H;GREGORIO;2.914;0,76
164;H;JUAN RAMON/JUAN RAMÓN;2.899;0,76
165;H;ENZO;2.861;0,75
166;H;MUSTAPHA;2.845;0,74
167;H;GENÍS;2.827;0,74
168;H;ARTURO;2.826;0,74
169;H;ELOY;2.799;0,73
170;H;VÍCTOR MANUEL;2.786;0,73
171;H;AXEL;2.780;0,73
172;H;VALENTÍN;2.759;0,72
173;H;FEDERICO;2.701;0,70
174;H;ALAN;2.677;0,70
175;H;JUAN MIGUEL;2.599;0,68
176;H;ALEXANDER;2.571;0,67
177;H;HASSAN;2.534;0,66
177;H;JOSÉ FRANCISCO;2.534;0,66
179;H;LUCÀ;2.524;0,66
180;H;JUAN LUIS;2.514;0,66
181;H;MOISÈS/MOISÉS;2.509;0,65
182;H;OLIVER;2.508;0,65
183;H;RAYAN;2.489;0,65
184;H;HAMZA;2.484;0,65
