Búsqueda de nombre: «imran». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;1435;0,37
IMRAN;H;1435;0,37
Con la palabra buscada (7);H;84;0,02
MUHAMMAD IMRAN;H;51;0,01
IMRAN ALI;H;6;0,00
MOHAMED IMRAN;H;6;0,00
MOHAMMAD IMRAN;H;6;0,00
ALI IMRAN;H;5;0,00
IMRAN KHAN;H;5;0,00
MOHAMMED IMRAN;H;5;0,00
Con la partícula buscada (17);H/M;421;0,05
IMRANE;H;184;0,05
SIMRAN;M;46;0,01
AIMRANE;H;33;0,00
SIMRANJIT;M;29;0,00
SIMRANJIT;H;25;0,00
AIMRAN;H;17;0,00
SIMRANJEET;M;12;0,00
HARSIMRAN;M;10;0,00
GURSIMRAN;H;9;0,00
IMRANA;M;9;0,00
SIMRAN KAUR;M;9;0,00
SIMRANJEET;H;8;0,00
SIMRANPREET;M;8;0,00
SIMRANPREET;H;7;0,00
GURSIMRAN;M;5;0,00
HARSIMRAN;H;5;0,00
SIMRAN;H;5;0,00

