Nom de la persona: HAFSA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23702
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;3728;0,00;0,00
Nascuts entre 1970–1979;9;5788;2679;0,00;0,01
Nascuts entre 1980–1989;57;1286;664;0,05;0,11
Nascuts entre 1990–1999;89;736;379;0,10;0,21
Nascuts entre 2000–2009;170;474;234;0,20;0,42
Nascuts entre 2010–2019;292;358;168;0,39;0,81
Nascuts entre 2020–2021;40;422;199;0,35;0,72
Total;662;952;503;0,08;0,17

