Búsqueda de nombre: «nabel». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;10;0,00
NABEL;H;10;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (25);M;2565;0,65
ANABEL;M;2005;0,51
ANNABEL;M;250;0,06
ANABELLA;M;65;0,02
BERNABELA;M;54;0,01
ANABELA;M;39;0,00
ANNABELLE;M;28;0,00
ANNABELLA;M;21;0,00
ANABELLE;M;15;0,00
MARIA ANABEL/MARÍA ANABEL;M;11;0,00
ROCÍO ANABEL;M;8;0,00
ANABELEN;M;6;0,00
ANABELL;M;6;0,00
JESSICA ANABEL;M;6;0,00
ANABELLA SOFIA;M;5;0,00
AYNABEL;M;5;0,00
FLORENCIA ANABEL;M;5;0,00
ANABEL ALEXANDRA;M;4;0,00
ANABEL DEL ROCIO;M;4;0,00
ANABELLA ROMINA;M;4;0,00
ANNABELL;M;4;0,00
DONNABELLE;M;4;0,00
NABELA;M;4;0,00
PAULA ANABEL;M;4;0,00
ROSA ANABEL;M;4;0,00
SOFIA ANABEL/SOFÍA ANABEL;M;4;0,00

