Nom de la persona:  MARIA LOURDES/MARÍA LOURDES (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40408
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2515;307;162;0,51;0,99
Comarques Gironines;407;291;155;0,52;1,05
Camp de Tarragona;402;238;122;0,75;1,49
Terres de l'Ebre;145;231;114;0,80;1,62
Ponent;265;237;122;0,72;1,47
Comarques Centrals;382;197;106;0,92;1,84
Alt Pirineu i Aran;77;187;96;1,03;2,11
Penedès;279;297;156;0,56;1,11
Total;4472;284;149;0,57;1,13

