Nombre de la persona:  AMINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5098&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Marruecos;1044;33;12;4,44;10,00
España;792;708;378;0,12;0,24
Pakistán;71;123;35;1,27;4,08
Argelia;46;17;1;4,91;13,94
Bangladesh;11;55;20;1,27;3,79
Russia;10;246;136;0,39;0,60
Senegal;7;379;102;0,28;1,14
Francia;5;598;334;0,13;0,27
Italia;4;1601;770;0,05;0,11
Gambia;4;381;92;0,25;1,13
Total;2027;456;252;0,26;0,51

