Nom de la persona: ILIA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26011
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;4055;0,00;0,00
Nascuts entre 1970–1979;17;3500;1852;0,01;0,03
Nascuts entre 1980–1989;28;2256;1129;0,03;0,05
Nascuts entre 1990–1999;23;2150;1120;0,03;0,05
Nascuts entre 2000–2009;36;1322;634;0,04;0,08
Nascuts entre 2010–2019;18;2250;1066;0,02;0,05
Nascuts entre 2020–2021;4;1889;923;0,04;0,07
Total;132;2955;1423;0,02;0,03

