Name of person: ALIEU (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4369&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.749,000,002
Born between 1960–1969,8,4.643,2.426,000,001
Born between 1970–1979,11,4.933,2.660,000,002
Born between 1980–1989,25,2.497,1.258,002,005
Born between 1990–1999,41,1.392,698,005,009
Born between 2000–2009,31,1.468,712,004,007
Born between 2010–2019,4,6.558,3.339,000,001
Born between 2020–2021,..,..,..,..,..
Total,128,3.016,1.456,002,003

