Nom de la persona:  ETHAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=19744
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;294;1172;544;0,06;0,12
Comarques Gironines;22;2193;1059;0,03;0,06
Camp de Tarragona;23;1665;786;0,04;0,09
Terres de l'Ebre;7;1788;895;0,04;0,08
Ponent;15;1760;913;0,04;0,08
Comarques Centrals;18;1474;697;0,04;0,09
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;41;997;468;0,08;0,16
Total;424;1302;616;0,05;0,11

