Nom de la persona: CONCEPCIÓN (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13528
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;3517;19;13;9,85;15,21
Nascuts entre 1940–1949;4595;28;17;7,61;13,65
Nascuts entre 1950–1959;4765;37;22;5,82;11,01
Nascuts entre 1960–1969;3702;62;29;3,42;6,79
Nascuts entre 1970–1979;1384;154;74;1,06;2,16
Nascuts entre 1980–1989;235;441;228;0,22;0,45
Nascuts entre 1990–1999;56;1069;540;0,06;0,13
Nascuts entre 2000–2009;30;1507;777;0,04;0,07
Nascuts entre 2010–2019;11;3183;1621;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;18296;86;43;2,35;4,62

