Nom de la persona:  INASS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26160
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;9;3599;1846;0,01;0,02
Barcelonès;14;7103;3501;0,00;0,01
Garraf;4;2155;1137;0,03;0,05
Maresme;8;2711;1414;0,02;0,03
Segrià;8;1859;914;0,04;0,08
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;5;3297;1658;0,01;0,02
Total;108;3389;1720;0,01;0,03

