Name of person: CLÀUDIA ISABEL/CLAUDIA ISABEL (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13338&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,7,5.103,2.448,000,001
Born between 1970–1979,7,7.092,3.279,000,001
Born between 1980–1989,15,3.801,1.855,001,003
Born between 1990–1999,14,3.205,1.525,002,003
Born between 2000–2009,4,6.569,3.000,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,49,6.080,2.981,000,001

