Name of person: HAYTAM (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24388&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,..,..,..,..,..
Born between 1980–1989,..,..,..,..,..
Born between 1990–1999,10,4.202,2.249,001,002
Born between 2000–2009,42,1.189,580,005,010
Born between 2010–2019,50,1.131,542,007,013
Born between 2020–2021,9,1.128,553,008,015
Total,113,3.292,1.610,001,003

