Nom de la persona: NADIR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45182
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;14;4065;2178;0,01;0,02
Nascuts entre 1980–1989;14;4015;2056;0,01;0,03
Nascuts entre 1990–1999;33;1626;822;0,04;0,07
Nascuts entre 2000–2009;92;708;344;0,11;0,21
Nascuts entre 2010–2019;158;536;266;0,21;0,41
Nascuts entre 2020–2021;35;456;236;0,31;0,60
Total;348;1489;706;0,04;0,09

