Nom de la persona: JOSEP XAVIER (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32056
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1031;0,00;0,02
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;51;1204;602;0,05;0,09
Nascuts entre 1970–1979;34;2049;1048;0,03;0,05
Nascuts entre 1980–1989;17;3431;1758;0,02;0,03
Nascuts entre 1990–1999;12;3628;1921;0,01;0,03
Nascuts entre 2000–2009;6;4748;2513;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;151;2682;1279;0,02;0,04

