Nom de la persona:  JUAN ALFONSO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32282
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;4;1742;806;0,03;0,06
Baix Camp;10;1459;690;0,05;0,10
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;30;1592;730;0,04;0,07
Barcelonès;39;3171;1545;0,02;0,04
Garraf;5;1834;863;0,03;0,06
Gironès;4;2672;1317;0,02;0,04
Maresme;16;1727;828;0,03;0,07
Montsià;5;1178;572;0,07;0,14
Osona;4;2138;1040;0,02;0,05
Selva;5;2259;1117;0,03;0,06
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;28;1809;843;0,03;0,06
Vallès Oriental;20;1350;648;0,05;0,10
Total;201;2238;1060;0,03;0,05

