Nom de la persona: JORGE ANDRÉS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31556
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;4;4736;2346;0,00;0,01
Nascuts entre 1960–1969;27;1889;964;0,02;0,05
Nascuts entre 1970–1979;65;1259;638;0,05;0,10
Nascuts entre 1980–1989;86;945;444;0,08;0,16
Nascuts entre 1990–1999;85;777;376;0,10;0,19
Nascuts entre 2000–2009;22;1860;906;0,03;0,05
Nascuts entre 2010–2019;5;5539;2797;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;296;1678;791;0,04;0,08

