Nom de la persona: DÀNIA/DANIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14486
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;8;4643;2218;0,00;0,01
Nascuts entre 1970–1979;16;3684;1729;0,01;0,02
Nascuts entre 1980–1989;12;4540;2182;0,01;0,02
Nascuts entre 1990–1999;16;2898;1376;0,02;0,04
Nascuts entre 2000–2009;42;1189;610;0,05;0,10
Nascuts entre 2010–2019;111;688;348;0,15;0,31
Nascuts entre 2020–2021;32;488;239;0,28;0,57
Total;238;1969;1048;0,03;0,06

