Nombre de la persona: JUAN ÀNGEL/JUAN ÁNGEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32285&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;8;1329;542;0,02;0,06
Nacidos entre 1940–1949;37;883;392;0,06;0,14
Nacidos entre 1950–1959;63;823;384;0,08;0,16
Nacidos entre 1960–1969;122;674;332;0,11;0,23
Nacidos entre 1970–1979;76;1116;567;0,06;0,11
Nacidos entre 1980–1989;35;1883;936;0,03;0,07
Nacidos entre 1990–1999;27;1906;976;0,03;0,06
Nacidos entre 2000–2009;14;2584;1299;0,02;0,03
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;388;1381;657;0,05;0,10

