Nom de la persona:  SALOMÉ (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53837
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;4;1603;852;0,04;0,07
Anoia;8;1171;626;0,06;0,13
Bages;13;1084;582;0,07;0,14
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;28;406;205;0,35;0,71
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;58;1018;542;0,07;0,14
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;187;922;488;0,08;0,16
Cerdanya;4;491;256;0,21;0,42
Garraf;7;1470;792;0,04;0,09
Garrotxa;4;1088;542;0,07;0,14
Gironès;11;1336;686;0,06;0,11
Maresme;14;1892;977;0,03;0,06
Montsià;9;797;404;0,13;0,26
Osona;6;1666;861;0,04;0,07
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;25;813;414;0,12;0,24
Selva;8;1611;810;0,05;0,09
Tarragonès;31;831;445;0,12;0,23
Vallès Occidental;57;1128;599;0,06;0,12
Vallès Oriental;20;1350;703;0,05;0,10
Total;552;1081;561;0,07;0,14

